,,,,,YWHAE,,,CYP26C1,,SGSM3,,,IGF2,,,,
,,,,,ZBTB18,,,CYP27A1,,SHANK1,,,IKBKG,,,,
,,,,,ZDHHC9,,,CYP27B1,,SHANK2,,,IL1RAPL1,,,,
,,,,,ZEB2,,,CYP2C9,,SHANK3,,,IMPA1,,,,
,,,,,ZFYVE26,,,CYP2R1,,SHOX,,,INPP5E,,,,
,,,,,ZIC2,,,CYP2U1,,SIN3A,,,INS,,,,
,,,,,ZIC3,,,D2HGDH,,SLC12A5,,,INSR,,,,
,,,,,ZNF335,,,DAG1,,SLC1A1,,,IQSEC2,,,,
,,,,,ZNF41,,,DAOA,,SLC22A15,,,IRX5,,,,
,,,,,ZNF423,,,DAPK1,,SLC22A9,,,ISCA2,,,,
,,,,,ZNF711,,,DARS1,,SLC24A2,,,CRPPA,,,,
,,,,,ZNF81,,,DARS2,,SLC25A12,,,ITCH,,,,
,,,,,,,,DBH,,SLC25A27,,,ITGA3,,,,
,,,,,,,,DBT,,SLC25A39,,,ITGA7,,,,
,,,,,,,,DBX2,,SLC27A4,,,ITM2B,,,,
,,,,,,,,DCAF17,,SLC29A4,,,ITPA,,,,
,,,,,,,,DCC,,SLC35B1,,,ITPR1,,,,
,,,,,,,,DCHS1,,SLC38A10,,,IVD,,,,
,,,,,,,,DCPS,,SLC4A10,,,JAG1,,,,
,,,,,,,,DCX,,SLC6A1,,,JAM3,,,,
,,,,,,,,DDC,,SLC6A3,,,JPH3,,,,
,,,,,,,,DDHD2,,SLC6A4,,,KANSL1,,,,
,,,,,,,,DDOST,,SLC6A8,,,KARS1,,,,
,,,,,,,,DDR2,,SLC7A3,,,KAT6A,,,,
,,,,,,,,DDX10,,SLC7A5,,,KAT6B,,,,
,,,,,,,,DDX11,,SLC7A7,,,KATNAL2,,,,
,,,,,,,,DDX24,,SLC9A9,,,KATNB1,,,,
,,,,,,,,DDX3X,,SLCO1B3,,,KCNA2,,,,
,,,,,,,,DDX53,,SLITRK5,,,KCNB1,,,,
,,,,,,,,DDX59,,SMAD4,,,KCNC3,,,,
,,,,,,,,DEAF1,,SMARCA4,,,KCNH1,,,,
,,,,,,,,DENND5A,,SMARCC2,,,KCNJ1,,,,
,,,,,,,,DENR,,SMC3,,,KCNJ10,,,,
,,,,,,,,DEPDC5,,SMG6,,,KCNJ11,,,,
,,,,,,,,DGCR2,,SNAP25,,,KCNJ2,,,,
,,,,,,,,DGCR6,,SND1,,,KCNJ6,,,,
,,,,,,,,DGCR8,,SNTG2,,,KCNQ2,,,,
,,,,,,,,DGKD,,SOD1,,,KCNT1,,,,
,,,,,,,,DGUOK,,SPARCL1,,,KCTD17,,,,
,,,,,,,,DHCR24,,SPAST,,,KCTD7,,,,
,,,,,,,,DHCR7,,SPP2,,,KDM1A,,,,
,,,,,,,,DHDDS,,SRCAP,,,KDM5C,,,,
,,,,,,,,DHFR,,SRGAP3,,,KDM6A,,,,
,,,,,,,,DHTKD1,,SRSF11,,,WASHC5,,,,
,,,,,,,,DHX30,,SSPOP,,,RUBCN,,,,
,,,,,,,,DIAPH1,,SSRP1,,,KATNIP,,,,
,,,,,,,,DIP2B,,ST7,,,KIAA0586,,,,
,,,,,,,,DIP2C,,ST8SIA2,,,WASHC4,,,,
,,,,,,,,DIS3L2,,STK39,,,KIFBP,,,,
,,,,,,,,DISC1,,STX1A,,,NEXMIF,,,,
,,,,,,,,DISP1,,STXBP1,,,NEXMIF,,,,
,,,,,,,,DKC1,,STXBP5,,,KIF11,,,,
,,,,,,,,DLAT,,STYK1,,,KIF14,,,,
,,,,,,,,DLD,,SYAP1,,,KIF1A,,,,
,,,,,,,,DLG1,,SYN1,,,KIF2A,,,,
,,,,,,,,DLG2,,SYN2,,,KIF4A,,,,
,,,,,,,,DLG3,,SYNCRIP,,,KIF5C,,,,
,,,,,,,,DLG4,,SYNE1,,,KIF7,,,,
,,,,,,,,DLGAP2,,SYNGAP1,,,KIRREL3,,,,
,,,,,,,,DLL1,,SYNJ1,,,KLHL15,,,,
,,,,,,,,DLL3,,SYT17,,,KMT2A,,,,
,,,,,,,,DLL4,,TAF1C,,,KMT2C,,,,
,,,,,,,,DLX6,,TAF6,,,KMT2D,,,,
,,,,,,,,DMBX1,,TANC2,,,KPTN,,,,
,,,,,,,,DMD,,TAOK2,,,KRAS,,,,
,,,,,,,,DMXL1,,TBC1D31,,,KRT18,,,,
,,,,,,,,DMXL2,,TBC1D5,,,KYNU,,,,
,,,,,,,,DNA2,,TBL1X,,,L1CAM,,,,
,,,,,,,,DNAH1,,TBL1XR1,,,L2HGDH,,,,
,,,,,,,,DNAH10,,TBR1,,,LAGE3,,,,
,,,,,,,,DNAH11,,TBX1,,,LAMA1,,,,
,,,,,,,,DNAH14,,TCF20,,,LAMA2,,,,
,,,,,,,,DNAH7,,TCF4,,,LAMB1,,,,
,,,,,,,,DNAJC12,,TCF7L2,,,LAMB2,,,,
,,,,,,,,DNAJC13,,TDO2,,,LAMC3,,,,
,,,,,,,,DNAJC19,,TECTA,,,LAMP2,,,,
,,,,,,,,DNAJC21,,TERB2,,,LARGE1,,,,
,,,,,,,,DNAJC3,,TERF2,,,LARP7,,,,
,,,,,,,,DNAJC5,,TET2,,,LARS1,,,,
,,,,,,,,DNAJC6,,THBS1,,,LAS1L,,,,
,,,,,,,,DNASE1L3,,THRA,,,LBR,,,,
,,,,,,,,DNM1,,TLK2,,,LEP,,,,
,,,,,,,,DNM1L,,TM4SF19,,,P3H1,,,,
,,,,,,,,DNMT3A,,TMLHE,,,LHX3,,,,
,,,,,,,,DNMT3B,,TNRC6B,,,LIAS,,,,
,,,,,,,,DOCK3,,TOP3B,,,LIG4,,,,
,,,,,,,,DOCK6,,TPO,,,LINS1,,,,
,,,,,,,,DOCK7,,TRAF7,,,LIPT1,,,,
,,,,,,,,DOLK,,TRAPPC9,,,LIPT2,,,,
,,,,,,,,DONSON,,TRIM33,,,LMAN2L,,,,
,,,,,,,,DPAGT1,,TRIO,,,LMBRD1,,,,
,,,,,,,,DPF2,,TRIP12,,,LMNA,,,,
,,,,,,,,DPH1,,TRPC6,,,LMNB2,,,,
,,,,,,,,DPM1,,TRPM1,,,LONP1,,,,
,,,,,,,,DPM2,,TSC2,,,LRP2,,,,
,,,,,,,,DPM3,,TSHZ3,,,LRP5,,,,
,,,,,,,,DPYD,,TSPAN17,,,LRPPRC,,,,
,,,,,,,,DPYS,,TSPAN7,,,LYRM7,,,,
,,,,,,,,DRD2,,TSPOAP1,,,LYST,,,,
,,,,,,,,DRP2,,ODAD4,,,LZTFL1,,,,
,,,,,,,,DSCAM,,TTN,,,LZTR1,,,,
,,,,,,,,DSTYK,,TUBGCP5,,,MAB21L2,,,,
,,,,,,,,DTNB,,UBE2H,,,MAF,,,,
,,,,,,,,DUOX1,,UBE3A,,,MAG,,,,
,,,,,,,,DUOX2,,UBE3C,,,MAGEL2,,,,
,,,,,,,,DUOXA2,,UBN2,,,MAN1B1,,,,
,,,,,,,,DVL1,,UBR5,,,MAN2B1,,,,
,,,,,,,,DVL3,,UNC13A,,,MANBA,,,,
,,,,,,,,DYM,,UNC79,,,MAOA,,,,
,,,,,,,,DYNC1H1,,UNC80,,,MAP2K1,,,,
,,,,,,,,DYNC2LI1,,UPF3B,,,MAP2K2,,,,
,,,,,,,,DYRK1A,,USH2A,,,MAPRE2,,,,
,,,,,,,,EARS2,,USP15,,,MARS2,,,,
,,,,,,,,EBF3,,USP45,,,MASP1,,,,
,,,,,,,,EBP,,USP7,,,MAT1A,,,,
,,,,,,,,ECE1,,USP9Y,,,MBD5,,,,
,,,,,,,,ECHS1,,VASH1,,,MBOAT7,,,,
,,,,,,,,ECM1,,VDR,,,MBTPS2,,,,
,,,,,,,,EDA2R,,VIL1,,,MCCC1,,,,
,,,,,,,,EDC3,,VSIG4,,,MCCC2,,,,
,,,,,,,,EDNRB,,WAC,,,MCM4,,,,
,,,,,,,,EED,,WDFY3,,,MCOLN1,,,,
,,,,,,,,EEF1A2,,WNK3,,,MCPH1,,,,
,,,,,,,,EEF1B2,,WNT1,,,MECP2,,,,
,,,,,,,,EEF2,,WWOX,,,MED12,,,,
,,,,,,,,EFCAB5,,XPO1,,,MED13L,,,,
,,,,,,,,EFHC1,,YEATS2,,,MED17,,,,
,,,,,,,,EFHC2,,YTHDC2,,,MED23,,,,
,,,,,,,,EFNB1,,YWHAE,,,MED25,,,,
,,,,,,,,EFR3A,,ZBTB16,,,MEF2C,,,,
,,,,,,,,EFL1,,ZBTB20,,,MEGF8,,,,
,,,,,,,,EFTUD2,,ZC3H4,,,MEIS2,,,,
,,,,,,,,EGF,,ZMYND11,,,METTL23,,,,
,,,,,,,,EHHADH,,ZNF18,,,MFF,,,,
,,,,,,,,EHMT1,,ZNF292,,,MFSD2A,,,,
,,,,,,,,EIF2AK3,,ZNF385B,,,MFSD8,,,,
,,,,,,,,EIF2B1,,ZNF462,,,MGAT2,,,,
,,,,,,,,EIF2B2,,ZNF517,,,MGP,,,,
,,,,,,,,EIF2B3,,ZNF548,,,MICU1,,,,
,,,,,,,,EIF2B4,,ZNF559,,,MID1,,,,
,,,,,,,,EIF2B5,,ZNF626,,,MID2,,,,
,,,,,,,,EIF2S3,,ZNF713,,,MIR17HG,,,,
,,,,,,,,EIF3F,,ZNF774,,,MKKS,,,,
,,,,,,,,EIF4A3,,ZNF804A,,,MKS1,,,,
,,,,,,,,EIF4E,,ZNF827,,,MLC1,,,,
,,,,,,,,EIF4ENIF1,,ZWILCH,,,MLYCD,,,,
,,,,,,,,ELAC2,,,,,MMAA,,,,
,,,,,,,,ELK1,,,,,MMAB,,,,
,,,,,,,,ELMO2,,,,,MMACHC,,,,
,,,,,,,,ELOVL4,,,,,MMADHC,,,,
,,,,,,,,ELP2,,,,,MNX1,,,,
,,,,,,,,ELP4,,,,,MOCS1,,,,
,,,,,,,,EMC1,,,,,MOCS2,,,,
,,,,,,,,EMG1,,,,,MOGS,,,,
,,,,,,,,EML1,,,,,MORC2,,,,
,,,,,,,,EMX2,,,,,MPC1,,,,
,,,,,,,,ENAH,,,,,MPDZ,,,,
,,,,,,,,ENPP1,,,,,MPLKIP,,,,
,,,,,,,,ENTPD1,,,,,MPV17,,,,
,,,,,,,,EOGT,,,,,MRPL3,,,,
,,,,,,,,EP300,,,,,MRPS22,,,,
,,,,,,,,EPB41L1,,,,,MRPS34,,,,
,,,,,,,,EPB42,,,,,MSMO1,,,,
,,,,,,,,EPC2,,,,,MTFMT,,,,
,,,,,,,,EPG5,,,,,MTHFR,,,,
,,,,,,,,EPHA3,,,,,MTM1,,,,
,,,,,,,,EPHA4,,,,,MTOR,,,,
,,,,,,,,EPHA5,,,,,MTR,,,,
,,,,,,,,EPHA7,,,,,MUSK,,,,
,,,,,,,,EPHB2,,,,,MVK,,,,
,,,,,,,,EPM2A,,,,,MYCN,,,,
,,,,,,,,EPRS1,,,,,MYH3,,,,
,,,,,,,,SELENOI,,,,,MYH8,,,,
,,,,,,,,ERBIN,,,,,MYO5A,,,,
,,,,,,,,ERBB4,,,,,MYT1L,,,,
,,,,,,,,ERC1,,,,,NAA10,,,,
,,,,,,,,ERCC1,,,,,NACC1,,,,
,,,,,,,,ERCC2,,,,,NADK2,,,,
,,,,,,,,ERCC3,,,,,NAGA,,,,
,,,,,,,,ERCC4,,,,,NAGLU,,,,
,,,,,,,,ERCC5,,,,,NAGS,,,,
,,,,,,,,ERCC6,,,,,NALCN,,,,
,,,,,,,,ERCC8,,,,,NANS,,,,
,,,,,,,,ERF,,,,,NARS2,,,,
,,,,,,,,ERLIN2,,,,,NAT8L,,,,
,,,,,,,,ERMARD,,,,,NBN,,,,
,,,,,,,,ESCO2,,,,,NDE1,,,,
,,,,,,,,ESRRG,,,,,NDN,,,,
,,,,,,,,ETFA,,,,,NSMCE3,,,,
,,,,,,,,ETFB,,,,,NDP,,,,
,,,,,,,,ETFDH,,,,,NDST1,,,,
,,,,,,,,ETHE1,,,,,NDUFA1,,,,
,,,,,,,,EVC,,,,,NDUFA10,,,,
,,,,,,,,EVC2,,,,,NDUFA11,,,,
,,,,,,,,EXOC4,,,,,NDUFA12,,,,
,,,,,,,,EXOC6B,,,,,NDUFA2,,,,
,,,,,,,,EXOSC2,,,,,NDUFA9,,,,
,,,,,,,,EXOSC3,,,,,NDUFAF1,,,,
,,,,,,,,EXOSC8,,,,,NDUFAF2,,,,
,,,,,,,,EXOSC9,,,,,NDUFAF3,,,,
,,,,,,,,EXT2,,,,,NDUFAF4,,,,
,,,,,,,,EXTL3,,,,,NDUFAF5,,,,
,,,,,,,,EYA1,,,,,NDUFAF6,,,,
,,,,,,,,EZH1,,,,,NDUFB3,,,,
,,,,,,,,EZH2,,,,,NDUFB9,,,,
,,,,,,,,EZR,,,,,NDUFS1,,,,
,,,,,,,,FA2H,,,,,NDUFS2,,,,
,,,,,,,,FAAH2,,,,,NDUFS3,,,,
,,,,,,,,FABP3,,,,,NDUFS4,,,,
,,,,,,,,FABP7,,,,,NDUFS6,,,,
,,,,,,,,FADD,,,,,NDUFS7,,,,
,,,,,,,,FAM111A,,,,,NDUFS8,,,,
,,,,,,,,FAM120A,,,,,NDUFV1,,,,
,,,,,,,,FAM126A,,,,,NDUFV2,,,,
,,,,,,,,RETREG1,,,,,NECAP1,,,,
,,,,,,,,FAM151A,,,,,NEDD4L,,,,
,,,,,,,,FAM177A1,,,,,NEU1,,,,
,,,,,,,,FAM183A,,,,,NF1,,,,
,,,,,,,,FAM20C,,,,,NFIA,,,,
,,,,,,,,FAM3C,,,,,NFIX,,,,
,,,,,,,,CCNQ,,,,,NFKB2,,,,
,,,,,,,,RIPOR2,,,,,NFU1,,,,
,,,,,,,,FANCB,,,,,NGF,,,,
,,,,,,,,FAR1,,,,,NGLY1,,,,
,,,,,,,,FARS2,,,,,NHLRC1,,,,
,,,,,,,,FARSB,,,,,NHP2,,,,
,,,,,,,,FASLG,,,,,NHS,,,,
,,,,,,,,FASN,,,,,NIN,,,,
,,,,,,,,FASTKD2,,,,,NIPBL,,,,
,,,,,,,,FAT1,,,,,NKAIN2,,,,
,,,,,,,,FAT3,,,,,NKX2-1,,,,
,,,,,,,,FAT4,,,,,NKX2-5,,,,
,,,,,,,,FBLN1,,,,,NLGN3,,,,
,,,,,,,,FBN3,,,,,NLGN4X,,,,
,,,,,,,,FBP1,,,,,NONO,,,,
,,,,,,,,FBXL4,,,,,NOP10,,,,
,,,,,,,,FBXO11,,,,,NPAS2,,,,
,,,,,,,,FBH1,,,,,NPAS3,,,,
,,,,,,,,FBXO28,,,,,NPAS4,,,,
,,,,,,,,FBXO31,,,,,NPC1,,,,
,,,,,,,,FDPS,,,,,NPC2,,,,
,,,,,,,,FDXR,,,,,NPHP1,,,,
,,,,,,,,FEZF2,,,,,NPR2,,,,
,,,,,,,,FGD1,,,,,NR2F1,,,,
,,,,,,,,FGF12,,,,,NR3C1,,,,
,,,,,,,,FGF13,,,,,NRAS,,,,
,,,,,,,,FGF14,,,,,NRXN1,,,,
,,,,,,,,FGF23,,,,,NSD1,,,,
,,,,,,,,FGF3,,,,,NSDHL,,,,
,,,,,,,,FGF5,,,,,NSMCE2,,,,
,,,,,,,,FGF8,,,,,NSUN2,,,,
,,,,,,,,FGFR1,,,,,NT5C2,,,,
,,,,,,,,FGFR2,,,,,NTRK1,,,,
,,,,,,,,FGFR3,,,,,NTRK2,,,,
,,,,,,,,FGFRL1,,,,,NUBPL,,,,
,,,,,,,,FH,,,,,NUP62,,,,
,,,,,,,,FIBP,,,,,NUS1,,,,
,,,,,,,,FIG4,,,,,OCLN,,,,
,,,,,,,,FKBP10,,,,,OCRL,,,,
,,,,,,,,FKBPL,,,,,OFD1,,,,
,,,,,,,,FKRP,,,,,OGT,,,,
,,,,,,,,FKTN,,,,,OPA1,,,,
,,,,,,,,FLII,,,,,OPHN1,,,,
,,,,,,,,FLNA,,,,,ORC1,,,,
,,,,,,,,FLNB,,,,,ORC4,,,,
,,,,,,,,FLRT3,,,,,ORC6,,,,
,,,,,,,,FLVCR1,,,,,OSGEP,,,,
,,,,,,,,FLVCR2,,,,,OTC,,,,
,,,,,,,,FMN1,,,,,OTX2,,,,
,,,,,,,,FMN2,,,,,PACS1,,,,
,,,,,,,,FMR1,,,,,PAFAH1B1,,,,
,,,,,,,,FOLR1,,,,,PAH,,,,
,,,,,,,,FOS,,,,,PAK3,,,,
,,,,,,,,FOXC1,,,,,PALB2,,,,
,,,,,,,,FOXE1,,,,,PANK2,,,,
,,,,,,,,FOXG1,,,,,PARN,,,,
,,,,,,,,FOXH1,,,,,PAX1,,,,
,,,,,,,,FOXI1,,,,,PAX2,,,,
,,,,,,,,FOXN1,,,,,PBX1,,,,
,,,,,,,,FOXP1,,,,,PC,,,,
,,,,,,,,FOXP2,,,,,PCCA,,,,
,,,,,,,,FOXRED1,,,,,PCCB,,,,
,,,,,,,,FRAS1,,,,,PCDH19,,,,
,,,,,,,,FREM2,,,,,PCLO,,,,
,,,,,,,,FRMD4A,,,,,PCNA,,,,
,,,,,,,,FRMPD4,,,,,PCNT,,,,
,,,,,,,,FRRS1L,,,,,PDCD1,,,,
,,,,,,,,FRY,,,,,PDE4D,,,,
,,,,,,,,FTCD,,,,,PDE6D,,,,
,,,,,,,,FTL,,,,,PDGFRB,,,,
,,,,,,,,FTO,,,,,PDHA1,,,,
,,,,,,,,FTSJ1,,,,,PDHX,,,,
,,,,,,,,FUCA1,,,,,PDP1,,,,
,,,,,,,,FCSK,,,,,PDSS1,,,,
,,,,,,,,FUT8,,,,,PEPD,,,,
,,,,,,,,FXYD2,,,,,PER2,,,,
,,,,,,,,G6PC1,,,,,PER3,,,,
,,,,,,,,GABBR2,,,,,PET100,,,,
,,,,,,,,GABRA1,,,,,PEX1,,,,
,,,,,,,,GABRA3,,,,,PEX12,,,,
,,,,,,,,GABRA5,,,,,PEX2,,,,
,,,,,,,,GABRA6,,,,,PEX5,,,,
,,,,,,,,GABRB1,,,,,PEX7,,,,
,,,,,,,,GABRB2,,,,,PGAP1,,,,
,,,,,,,,GABRB3,,,,,PGAP2,,,,
,,,,,,,,GABRD,,,,,PGAP3,,,,
,,,,,,,,GABRE,,,,,PGK1,,,,
,,,,,,,,GABRG2,,,,,PGM3,,,,
,,,,,,,,GABRG3,,,,,PHC1,,,,
,,,,,,,,GABRQ,,,,,PHF6,,,,
,,,,,,,,GABRR1,,,,,PHF8,,,,
,,,,,,,,GABRR3,,,,,PHGDH,,,,
,,,,,,,,GAD1,,,,,PI4KA,,,,
,,,,,,,,GAL,,,,,PIEZO1,,,,
,,,,,,,,GALC,,,,,PIEZO2,,,,
,,,,,,,,GALE,,,,,PIGA,,,,
,,,,,,,,GALNT9,,,,,PIGG,,,,
,,,,,,,,GALNTL5,,,,,PIGL,,,,
,,,,,,,,GALT,,,,,PIGN,,,,
,,,,,,,,GAMT,,,,,PIGO,,,,
,,,,,,,,GAN,,,,,PIGP,,,,
,,,,,,,,GAP43,,,,,PIGT,,,,
,,,,,,,,GARS1,,,,,PIGV,,,,
,,,,,,,,GAS1,,,,,PIGW,,,,
,,,,,,,,GATA3,,,,,PIGY,,,,
,,,,,,,,GATA6,,,,,PIK3CA,,,,
,,,,,,,,GATAD2B,,,,,PIK3R1,,,,
,,,,,,,,GATM,,,,,PIK3R2,,,,
,,,,,,,,GBA,,,,,PLA2G6,,,,
,,,,,,,,GBA2,,,,,PLCB1,,,,
,,,,,,,,GCDH,,,,,PLEKHG2,,,,
,,,,,,,,GCH1,,,,,PLG,,,,
,,,,,,,,GCLC,,,,,PLK4,,,,
,,,,,,,,GCM2,,,,,PLOD3,,,,
,,,,,,,,GCSH,,,,,PLP1,,,,
,,,,,,,,GDF5,,,,,PMM2,,,,
,,,,,,,,GDI1,,,,,PMPCA,,,,
,,,,,,,,GDNF,,,,,PNKP,,,,
,,,,,,,,GEMIN4,,,,,PNP,,,,
,,,,,,,,GFAP,,,,,PNPLA6,,,,
,,,,,,,,GFER,,,,,PNPO,,,,
,,,,,,,,GFM1,,,,,POC1A,,,,
,,,,,,,,GFM2,,,,,POGZ,,,,
,,,,,,,,GFPT1,,,,,POLA1,,,,
,,,,,,,,GGT1,,,,,POLG,,,,
,,,,,,,,GIGYF2,,,,,POLR1C,,,,
,,,,,,,,GIT1,,,,,POLR1D,,,,
,,,,,,,,GJA1,,,,,POLR3A,,,,
,,,,,,,,GJB1,,,,,POLR3B,,,,
,,,,,,,,GJC2,,,,,POMGNT1,,,,
,,,,,,,,GK,,,,,POMGNT2,,,,
,,,,,,,,GLB1,,,,,POMK,,,,
,,,,,,,,GLDC,,,,,POMT1,,,,
,,,,,,,,GLE1,,,,,POMT2,,,,
,,,,,,,,GLI2,,,,,POP1,,,,
,,,,,,,,GLI3,,,,,PORCN,,,,
,,,,,,,,GLIS3,,,,,POU1F1,,,,
,,,,,,,,GLRA1,,,,,PPP1R15B,,,,
,,,,,,,,GLRA2,,,,,PPP2R1A,,,,
,,,,,,,,GLRB,,,,,PPP2R5D,,,,
,,,,,,,,GLRX5,,,,,PPP3CA,,,,
,,,,,,,,GLS,,,,,PPT1,,,,
,,,,,,,,BICRA,,,,,PQBP1,,,,
,,,,,,,,GLUD1,,,,,PRDM8,,,,
,,,,,,,,GLUL,,,,,PRF1,,,,
,,,,,,,,GLYCTK,,,,,PRKAR1A,,,,
,,,,,,,,GM2A,,,,,PRKCH,,,,
,,,,,,,,GMNN,,,,,PRKD1,,,,
,,,,,,,,GMPPA,,,,,PRKDC,,,,
,,,,,,,,GMPPB,,,,,PRMT7,,,,
,,,,,,,,GNAI1,,,,,PRNP,,,,
,,,,,,,,GNAO1,,,,,PROC,,,,
,,,,,,,,GNAQ,,,,,PRODH,,,,
,,,,,,,,GNAS,,,,,PRPS1,,,,
,,,,,,,,GNB1,,,,,PRRX1,,,,
,,,,,,,,GNB1L,,,,,PRSS12,,,,
,,,,,,,,GNB2,,,,,PSAP,,,,
,,,,,,,,GNB5,,,,,PSAT1,,,,
,,,,,,,,GNE,,,,,PSMB8,,,,
,,,,,,,,GNPAT,,,,,PSPH,,,,
,,,,,,,,GNPTAB,,,,,PTCH1,,,,
,,,,,,,,GNPTG,,,,,PTCH2,,,,
,,,,,,,,GNRH1,,,,,PTCHD1,,,,
,,,,,,,,GNS,,,,,PTDSS1,,,,
,,,,,,,,GOLGA2,,,,,PTEN,,,,
,,,,,,,,GON4L,,,,,PTF1A,,,,
,,,,,,,,GORAB,,,,,PTPN11,,,,
,,,,,,,,GOSR2,,,,,PTRH2,,,,
,,,,,,,,GP9,,,,,PTS,,,,
,,,,,,,,GPAA1,,,,,PUF60,,,,
,,,,,,,,GPC3,,,,,PURA,,,,
,,,,,,,,GPC4,,,,,PUS1,,,,
,,,,,,,,GPC6,,,,,PUS3,,,,
,,,,,,,,GPD2,,,,,PYCR1,,,,
,,,,,,,,GPHN,,,,,PYCR2,,,,
,,,,,,,,GPI,,,,,PYROXD1,,,,
,,,,,,,,GPKOW,,,,,QDPR,,,,
,,,,,,,,GPR101,,,,,RAB18,,,,
,,,,,,,,ADGRG4,,,,,RAB23,,,,
,,,,,,,,ADGRA3,,,,,RAB27A,,,,
,,,,,,,,GPR161,,,,,RAB39B,,,,
,,,,,,,,GPR37,,,,,RAB3GAP1,,,,
,,,,,,,,GPR85,,,,,RAB3GAP2,,,,
,,,,,,,,GPR88,,,,,RAC1,,,,
,,,,,,,,GPRASP2,,,,,RAD21,,,,
,,,,,,,,GPSM2,,,,,RAD51,,,,
,,,,,,,,GPT2,,,,,RAF1,,,,
,,,,,,,,GRB10,,,,,RAI1,,,,
,,,,,,,,GRIA1,,,,,RAPSN,,,,
,,,,,,,,GRIA2,,,,,RARB,,,,
,,,,,,,,GRIA3,,,,,RARS1,,,,
,,,,,,,,GRIA4,,,,,RARS2,,,,
,,,,,,,,GRID2,,,,,RBBP8,,,,
,,,,,,,,GRIK2,,,,,RBM10,,,,
,,,,,,,,GRIK3,,,,,RBM28,,,,
,,,,,,,,GRIN1,,,,,RBM8A,,,,
,,,,,,,,GRIN2A,,,,,RBMX,,,,
,,,,,,,,GRIN2B,,,,,RBPJ,,,,
,,,,,,,,GRIN2D,,,,,RDH11,,,,
,,,,,,,,GRIP1,,,,,RECQL4,,,,
,,,,,,,,GRM1,,,,,RELN,,,,
,,,,,,,,GRM5,,,,,RERE,,,,
,,,,,,,,GRM7,,,,,RET,,,,
,,,,,,,,GRM8,,,,,RFT1,,,,
,,,,,,,,GRN,,,,,RIN2,,,,
,,,,,,,,GRPR,,,,,RIT1,,,,
,,,,,,,,GSPT2,,,,,RLIM,,,,
,,,,,,,,GSS,,,,,RMRP,,,,
,,,,,,,,GTF2E2,,,,,RNASEH1,,,,
,,,,,,,,GTF2H5,,,,,RNASEH2A,,,,
,,,,,,,,GTF2IRD1,,,,,RNASEH2B,,,,
,,,,,,,,GTPBP2,,,,,RNASEH2C,,,,
,,,,,,,,GTPBP3,,,,,RNASET2,,,,
,,,,,,,,GUCY1A1,,,,,RNF113A,,,,
,,,,,,,,GUF1,,,,,RNF125,,,,
,,,,,,,,GUSB,,,,,RNF135,,,,
,,,,,,,,GYG2,,,,,RNF168,,,,
,,,,,,,,GYS1,,,,,RNU4ATAC,,,,
,,,,,,,,GYS2,,,,,ROBO3,,,,
,,,,,,,,H3-3A,,,,,ROGDI,,,,
,,,,,,,,H3-3B,,,,,ROR2,,,,
,,,,,,,,HAAO,,,,,RPE65,,,,
,,,,,,,,HACE1,,,,,RPGRIP1L,,,,
,,,,,,,,HADH,,,,,RPIA,,,,
,,,,,,,,HAP1,,,,,RPL10,,,,
,,,,,,,,HARS2,,,,,RPL11,,,,
,,,,,,,,HAX1,,,,,RPS17,,,,
,,,,,,,,HBS1L,,,,,RPS19,,,,
,,,,,,,,HCCS,,,,,RPS23,,,,
,,,,,,,,HCFC1,,,,,RPS6KA3,,,,
,,,,,,,,HCN1,,,,,RRM2B,,,,
,,,,,,,,HCN2,,,,,RSPRY1,,,,
,,,,,,,,HCRT,,,,,RTEL1,,,,
,,,,,,,,HDAC1,,,,,RTN4IP1,,,,
,,,,,,,,HDAC4,,,,,RTN4R,,,,
,,,,,,,,HDAC6,,,,,RTTN,,,,
,,,,,,,,HDAC8,,,,,SACS,,,,
,,,,,,,,HDLBP,,,,,SALL1,,,,
,,,,,,,,HDX,,,,,SAMD9,,,,
,,,,,,,,HECW2,,,,,SAMHD1,,,,
,,,,,,,,HELLS,,,,,SASS6,,,,
,,,,,,,,HELZ,,,,,SATB2,,,,
,,,,,,,,HEPACAM,,,,,SBDS,,,,
,,,,,,,,HERC1,,,,,SBF1,,,,
,,,,,,,,HERC2,,,,,SC5D,,,,
,,,,,,,,HES7,,,,,SCAF4,,,,
,,,,,,,,HESX1,,,,,SCAF8,,,,
,,,,,,,,HEXA,,,,,SCN11A,,,,
,,,,,,,,HEXB,,,,,SCN1A,,,,
,,,,,,,,HGSNAT,,,,,SCN2A,,,,
,,,,,,,,HHAT,,,,,SCN8A,,,,
,,,,,,,,HIBCH,,,,,SCN9A,,,,
,,,,,,,,HIC1,,,,,SCO1,,,,
,,,,,,,,HIP1,,,,,SCO2,,,,
,,,,,,,,HIRA,,,,,SCYL1,,,,
,,,,,,,,H1-4,,,,,SDCCAG8,,,,
,,,,,,,,H4C3,,,,,SDHA,,,,
,,,,,,,,H3-4,,,,,SDHAF1,,,,
,,,,,,,,HIVEP2,,,,,SDHD,,,,
,,,,,,,,HK1,,,,,SEC61A1,,,,
,,,,,,,,HLA-DQB1,,,,,SEMA3E,,,,
,,,,,,,,HLCS,,,,,SEPSECS,,,,
,,,,,,,,HMBS,,,,,SERAC1,,,,
